Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Badalona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;599;503;1102;8,56;3,31
De 5 a 9 anys;426;335;761;5,91;2,29
De 10 a 14 anys;431;298;729;5,66;2,19
De 15 a 19 anys;592;404;996;7,74;3,00
De 20 a 24 anys;796;314;1110;8,63;3,34
De 25 a 29 anys;1080;373;1453;11,29;4,37
De 30 a 34 anys;1358;404;1762;13,69;5,30
De 35 a 39 anys;1248;477;1725;13,40;5,19
De 40 a 44 anys;1033;473;1506;11,70;4,53
De 45 a 49 anys;638;352;990;7,69;2,98
De 50 a 54 anys;332;106;438;3,40;1,32
De 55 a 59 anys;133;39;172;1,34;0,52
De 60 a 64 anys;36;22;58;0,45;0,17
De 65 a 69 anys;19;16;35;0,27;0,11
De 70 a 74 anys;11;8;19;0,15;0,06
De 75 a 79 anys;..;..;9;0,07;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;8741;4128;12869;100,00;38,70
%;67,92;32,08;100,00;;

