Població estrangera a 1 de gener. Per municipis. 2008
Ponent
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;24016;715;57,15;2,98
Mollerussa;3630;84;6,71;2,31
Portella, la;284;76;6,08;26,76
Bellpuig;947;53;4,24;5,60
Vilanova de la Barca;264;45;3,60;17,05
Balaguer;3394;43;3,44;1,27
Tàrrega;3457;42;3,36;1,21
Juneda;573;39;3,12;6,81
Cervera;2016;20;1,60;0,99
Bellvís;507;18;1,44;3,55
Alcarràs;1593;15;1,20;0,94
Borges Blanques, les;723;11;0,88;1,52
Palau d'Anglesola, el;133;10;0,80;7,52
Ivars d'Urgell;264;9;0,72;3,41
Torrelameu;78;7;0,56;8,97
Guissona;2470;6;0,48;0,24
Torregrossa;273;5;0,40;1,83
Montoliu de Lleida;21;5;0,40;23,81
Miralcamp;97;5;0,40;5,15
Aitona;433;5;0,40;1,15
Vila-sana;56;4;0,32;7,14
Torrefarrera;367;4;0,32;1,09
Almacelles;795;4;0,32;0,50
Agramunt;984;4;0,32;0,41
Resta de municipis;10618;22;1,76;0,21
Ponent;57993;1251;100,00;2,16

