Población extranjera a 1 de enero. Por países. 2008
Sant Boi de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;184;156;340;27,53;0,39
Italia;144;101;245;19,84;0,56
Polonia;143;24;167;13,52;1,28
Portugal;87;41;128;10,36;0,83
Francia;40;30;70;5,67;0,21
Alemania;34;22;56;4,53;0,24
Ucrania;21;21;42;3,40;0,28
Russia;12;22;34;2,75;0,24
Armenia;14;8;22;1,78;0,62
Reino Unido;16;4;20;1,62;0,10
Bulgaria;10;6;16;1,30;0,14
Países Bajos;10;5;15;1,21;0,15
República Checa;..;..;11;0,89;0,58
Bélgica;5;4;9;0,73;0,16
República de Moldova;4;5;9;0,73;0,23
Turquía;..;..;9;0,73;1,51
Albania;..;..;6;0,49;1,11
Irlanda;..;..;6;0,49;0,35
Lituania;..;..;6;0,49;0,24
Hungría;..;..;4;0,32;0,40
Suecia;..;..;4;0,32;0,14
Georgia;..;..;4;0,32;0,10
Resto de países;..;..;12;0,97;..
Total continent;751;484;1235;100,00;..

