Població estrangera a 1 de gener. Per municipis. 2004
Penedès
Origen geogràfic: Sèrbia i Montenegro
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d155&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Pere de Ribes;2462;29;24,58;1,18
Cubelles;726;23;19,49;3,17
Vilanova i la Geltrú;4832;16;13,56;0,33
Vilafranca del Penedès;3660;11;9,32;0,30
Calafell;2132;11;9,32;0,52
Canyelles;200;10;8,47;5,00
Vendrell, el;2907;10;8,47;0,34
Igualada;2449;5;4,24;0,20
Resta de municipis;13094;3;2,54;0,02
Penedès;32462;118;100,00;0,36

