Población extranjera a 1 de enero. Por municipios. 2022
Osona
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13719;62;35,23;0,45
Taradell;547;13;7,39;2,38
Centelles;473;10;5,68;2,11
Seva;234;9;5,11;3,85
Santa Eulàlia de Riuprimer;80;7;3,98;8,75
Sant Julià de Vilatorta;123;7;3,98;5,69
Roda de Ter;903;7;3,98;0,78
Torelló;2181;6;3,41;0,28
Manlleu;5033;6;3,41;0,12
Viladrau;93;6;3,41;6,45
Rupit i Pruit;14;5;2,84;35,71
Tona;760;4;2,27;0,53
Oristà;27;4;2,27;14,81
Resto de municipios;3261;30;17,05;0,92
Osona;27448;176;100,00;0,64

