Població estrangera a 1 de gener. Per municipis. 2022
Província: Lleida
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29129;13331;36,95;45,77
Balaguer;4178;2211;6,13;52,92
Mollerussa;4031;2210;6,13;54,83
Tàrrega;4078;1858;5,15;45,56
Cervera;2088;1377;3,82;65,95
Alcarràs;2979;1224;3,39;41,09
Guissona;3925;965;2,67;24,59
Almacelles;1466;963;2,67;65,69
Bellpuig;1161;722;2,00;62,19
Aitona;891;678;1,88;76,09
Solsona;1359;584;1,62;42,97
Borges Blanques, les;1005;460;1,28;45,77
Juneda;865;441;1,22;50,98
Agramunt;989;407;1,13;41,15
Soses;494;356;0,99;72,06
Seròs;557;356;0,99;63,91
Seu d'Urgell, la;1755;304;0,84;17,32
Torregrossa;380;298;0,83;78,42
Tremp;945;296;0,82;31,32
Alguaire;554;277;0,77;50,00
Almenar;455;245;0,68;53,85
Pobla de Segur, la;547;244;0,68;44,61
Alfarràs;391;232;0,64;59,34
Alcoletge;461;199;0,55;43,17
Granja d'Escarp, la;242;187;0,52;77,27
Ponts;572;181;0,50;31,64
Torres de Segre;707;176;0,49;24,89
Linyola;400;172;0,48;43,00
Vielha e Mijaran;1161;171;0,47;14,73
Rosselló;487;166;0,46;34,09
Barbens;363;165;0,46;45,45
Torrelameu;188;162;0,45;86,17
Corbins;215;158;0,44;73,49
Albesa;292;158;0,44;54,11
Torrefarrera;602;156;0,43;25,91
Bell-lloc d'Urgell;376;154;0,43;40,96
Alpicat;394;154;0,43;39,09
Ivars d'Urgell;259;142;0,39;54,83
Artesa de Segre;777;138;0,38;17,76
Fuliola, la;179;119;0,33;66,48
Bellvís;462;115;0,32;24,89
Pont de Suert, el;344;110;0,30;31,98
Portella, la;288;106;0,29;36,81
Golmés;235;104;0,29;44,26
Albatàrrec;475;104;0,29;21,89
Massalcoreig;151;98;0,27;64,90
Maials;181;95;0,26;52,49
Benavent de Segrià;173;92;0,26;53,18
Artesa de Lleida;185;92;0,26;49,73
Oliana;300;88;0,24;29,33
Granadella, la;137;78;0,22;56,93
Térmens;201;74;0,21;36,82
Sant Guim de Freixenet;182;72;0,20;39,56
Sudanell;112;68;0,19;60,71
Tornabous;231;67;0,19;29,00
Gimenells i el Pla de la Font;139;65;0,18;46,76
Menàrguens;108;63;0,17;58,33
Bellcaire d'Urgell;129;61;0,17;47,29
Vilanova de Bellpuig;124;60;0,17;48,39
Les;195;54;0,15;27,69
Arbeca;324;53;0,15;16,36
Castellnou de Seana;80;52;0,14;65,00
Vallfogona de Balaguer;241;51;0,14;21,16
Vilanova de la Barca;266;47;0,13;17,67
Palau d'Anglesola, el;226;46;0,13;20,35
Castellserà;80;45;0,12;56,25
Sunyer;71;43;0,12;60,56
Soleràs, el;52;43;0,12;82,69
Castelldans;106;43;0,12;40,57
Vilanova de Segrià;149;42;0,12;28,19
Poal, el;86;42;0,12;48,84
Bossòst;154;42;0,12;27,27
Guimerà;46;40;0,11;86,96
Albi, l';56;37;0,10;66,07
Anglesola;173;35;0,10;20,23
Torà;163;34;0,09;20,86
Verdú;78;32;0,09;41,03
Torre-serona;59;32;0,09;54,24
Miralcamp;148;32;0,09;21,62
Esterri d'Àneu;179;30;0,08;16,76
Montoliu de Lleida;57;28;0,08;49,12
Juncosa;47;28;0,08;59,57
Ivars de Noguera;31;26;0,07;83,87
Belianes;56;26;0,07;46,43
Bovera;32;24;0,07;75,00
Sort;224;23;0,06;10,27
Puigverd de Lleida;113;22;0,06;19,47
Fondarella;54;22;0,06;40,74
Bellver de Cerdanya;161;21;0,06;13,04
Sidamon;59;20;0,06;33,90
Montferrer i Castellbò;108;20;0,06;18,52
Vilanova de Meià;41;19;0,05;46,34
Vilagrassa;106;19;0,05;17,92
Granyena de les Garrigues;21;19;0,05;90,48
Preixana;38;18;0,05;47,37
Alfés;23;17;0,05;73,91
Sant Llorenç de Morunys;74;16;0,04;21,62
Massoteres;51;16;0,04;31,37
Alamús, els;109;16;0,04;14,68
Penelles;35;15;0,04;42,86
Isona i Conca Dellà;133;14;0,04;10,53
Vila-sana;70;13;0,04;18,57
Ribera d'Urgellet;107;13;0,04;12,15
Llardecans;17;13;0,04;76,47
Vilaller;51;12;0,03;23,53
Aspa;28;12;0,03;42,86
Organyà;95;11;0,03;11,58
Algerri;37;11;0,03;29,73
Àger;76;11;0,03;14,47
Valls de Valira, les;102;10;0,03;9,80
Peramola;46;10;0,03;21,74
Camarasa;29;10;0,03;34,48
Vall de Boí, la;89;10;0,03;11,24
Torrefeta i Florejacs;53;8;0,02;15,09
Guingueta d'Àneu, la;44;8;0,02;18,18
Espluga Calba, l';24;8;0,02;33,33
Castelló de Farfanya;53;8;0,02;15,09
Naut Aran;156;8;0,02;5,13
Torre de Cabdella, la;27;7;0,02;25,93
Salàs de Pallars;36;7;0,02;19,44
Os de Balaguer;56;7;0,02;12,50
Montgai;22;7;0,02;31,82
Talarn;32;6;0,02;18,75
Sanaüja;26;6;0,02;23,08
Cubells;28;6;0,02;21,43
Baronia de Rialb, la;17;6;0,02;35,29
Ribera d'Ondara;13;5;0,01;38,46
Sant Martí de Riucorb;24;5;0,01;20,83
Vall de Cardós;36;5;0,01;13,89
Vinaixa;28;5;0,01;17,86
Soriguera;15;5;0,01;33,33
Olius;23;5;0,01;21,74
Cervià de les Garrigues;31;5;0,01;16,13
Bellmunt d'Urgell;9;5;0,01;55,56
Plans de Sió, els;31;4;0,01;12,90
Talavera;5;4;0,01;80,00
Floresta, la;11;4;0,01;36,36
Resta de municipis;1189;83;0,23;6,98
Província: Lleida;83295;36076;100,00;43,31

