Població estrangera a 1 de gener. Per països. 2000
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;348;268;616;37,75;1,01
Gàmbia;149;56;205;12,56;2,95
Senegal;104;73;177;10,85;9,18
República Dominicana;14;48;62;3,80;1,09
Guinea;42;11;53;3,25;4,80
Argentina;18;33;51;3,12;1,06
Guinea-Bissau;..;..;38;2,33;15,51
Portugal;13;21;34;2,08;0,95
Itàlia;23;10;33;2,02;0,51
Xile;15;14;29;1,78;1,24
Xina;16;11;27;1,65;0,61
França;11;13;24;1,47;0,25
Mali;..;..;24;1,47;4,34
Cuba;7;12;19;1,16;0,76
Brasil;..;..;18;1,10;0,84
Bolívia;7;9;16;0,98;3,56
Perú;6;10;16;0,98;0,19
Guinea Equatorial;4;11;15;0,92;4,20
Alemanya;9;5;14;0,86;0,14
Colòmbia;4;10;14;0,86;0,38
Regne Unit;6;5;11;0,67;0,19
Estats Units, els;4;7;11;0,67;0,55
Equador;5;6;11;0,67;0,45
Rússia;..;..;10;0,61;0,92
Filipines;..;..;8;0,49;0,26
Polònia;..;..;7;0,43;1,08
Canadà;..;..;7;0,43;2,54
Països Baixos;..;..;6;0,37;0,18
Algèria;..;..;6;0,37;0,35
Mauritània;..;..;6;0,37;1,76
Uruguai;..;..;6;0,37;0,37
Suïssa;..;..;5;0,31;0,26
Mèxic;..;..;5;0,31;0,44
Somàlia;..;..;4;0,25;13,33
Veneçuela;..;..;4;0,25;0,36
Resta de països;20;17;37;2,27;..
No hi consta país;2;1;3;0,18;..
Total;928;704;1632;100,00;..

