Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Mollet del Vallès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;13;26;10,24;0,42
De 5 a 9 años;12;11;23;9,06;0,37
De 10 a 14 años;6;4;10;3,94;0,16
De 15 a 20 años;6;4;10;3,94;0,16
De 20 a 24 años;9;10;19;7,48;0,30
De 25 a 29 años;12;17;29;11,42;0,46
De 30 a 34 años;23;17;40;15,75;0,64
De 35 a 39 años;10;7;17;6,69;0,27
De 40 a 44 años;11;16;27;10,63;0,43
De 44 a 49 años;14;10;24;9,45;0,38
De 50 a 54 años;5;8;13;5,12;0,21
De 55 a 59 años;..;..;9;3,54;0,14
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,57;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;131;123;254;100,00;4,07
%;51,57;48,43;100,00;;

