Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Oriental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;576;540;1116;7,56;2,83
De 5 a 9 años;459;423;882;5,98;2,24
De 10 a 14 años;278;265;543;3,68;1,38
De 15 a 20 años;413;195;608;4,12;1,54
De 20 a 24 años;733;330;1063;7,20;2,70
De 25 a 29 años;954;496;1450;9,83;3,68
De 30 a 34 años;1072;707;1779;12,06;4,52
De 35 a 39 años;1261;781;2042;13,84;5,18
De 40 a 44 años;1319;626;1945;13,18;4,94
De 44 a 49 años;1039;408;1447;9,81;3,67
De 50 a 54 años;558;236;794;5,38;2,02
De 55 a 59 años;339;165;504;3,42;1,28
De 60 a 64 años;163;93;256;1,74;0,65
De 65 a 69 años;91;63;154;1,04;0,39
De 70 a 74 años;42;36;78;0,53;0,20
De 75 a 79 años;8;31;39;0,26;0,10
De 80 a 84 años;15;15;30;0,20;0,08
85 años o más;6;19;25;0,17;0,06
Total;9326;5429;14755;100,00;37,46
%;63,21;36,79;100,00;;

