Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Badalona
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;14;21;8,14;0,06
De 5 a 9 anys;5;4;9;3,49;0,03
De 10 a 14 anys;..;..;6;2,33;0,02
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;9;3,49;0,03
De 25 a 29 anys;7;13;20;7,75;0,06
De 30 a 34 anys;19;13;32;12,40;0,09
De 35 a 39 anys;27;13;40;15,50;0,11
De 40 a 44 anys;23;22;45;17,44;0,13
De 45 a 49 anys;15;6;21;8,14;0,06
De 50 a 54 anys;14;5;19;7,36;0,05
De 55 a 59 anys;10;5;15;5,81;0,04
De 60 a 64 anys;..;..;5;1,94;0,01
De 65 a 69 anys;..;..;8;3,10;0,02
De 70 a 74 anys;..;..;6;2,33;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;142;116;258;100,00;0,73
%;55,04;44,96;100,00;;

