Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Comarques Gironines
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;9;13;1,49;0,02
De 5 a 9 años;17;16;33;3,78;0,06
De 10 a 14 años;29;32;61;6,98;0,12
De 15 a 20 años;24;36;60;6,86;0,11
De 20 a 24 años;27;60;87;9,95;0,16
De 25 a 29 años;50;118;168;19,22;0,32
De 30 a 34 años;48;89;137;15,68;0,26
De 35 a 39 años;46;66;112;12,81;0,21
De 40 a 44 años;12;54;66;7,55;0,13
De 44 a 49 años;12;38;50;5,72;0,09
De 50 a 54 años;8;22;30;3,43;0,06
De 55 a 59 años;4;14;18;2,06;0,03
De 60 a 64 años;4;5;9;1,03;0,02
De 65 a 69 años;..;..;5;0,57;<0,01
De 70 a 74 años;4;5;9;1,03;0,02
De 75 a 79 años;..;..;6;0,69;0,01
De 80 a 84 años;..;..;7;0,80;0,01
85 años o más;..;..;..;..;..
Total;295;579;874;100,00;1,66
%;33,75;66,25;100,00;;

