Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Gironès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;223;219;442;5,39;1,21
De 5 a 9 años;227;211;438;5,34;1,20
De 10 a 14 años;165;161;326;3,98;0,90
De 15 a 20 años;194;203;397;4,84;1,09
De 20 a 24 años;264;350;614;7,49;1,69
De 25 a 29 años;419;532;951;11,60;2,61
De 30 a 34 años;439;553;992;12,10;2,73
De 35 a 39 años;566;535;1101;13,43;3,03
De 40 a 44 años;478;380;858;10,47;2,36
De 44 a 49 años;369;338;707;8,62;1,94
De 50 a 54 años;281;235;516;6,29;1,42
De 55 a 59 años;175;187;362;4,42;0,99
De 60 a 64 años;95;125;220;2,68;0,60
De 65 a 69 años;55;64;119;1,45;0,33
De 70 a 74 años;26;48;74;0,90;0,20
De 75 a 79 años;23;22;45;0,55;0,12
De 80 a 84 años;7;14;21;0,26;0,06
85 años o más;9;6;15;0,18;0,04
Total;4015;4183;8198;100,00;22,53
%;48,98;51,02;100,00;;

