Distribution by districts. 2002
Tarragona
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c18&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,66,..,..,..
District II,105,..,..,..
District III,177,..,..,..
District IV,585,6,6667,103
District V,497,..,..,..
District VI,639,..,..,..
District VII,979,..,..,..
District VIII,535,..,..,..
District IX,286,..,..,..
Total,3.869,9,10000,023

