Població estrangera a 1 de gener. Per municipis. 2020
Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2020
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Olot;35926;7824;79,49;21,78
Sant Joan les Fonts;3044;339;3,44;11,14
Besalú;2487;306;3,11;12,30
Planes d'Hostoles, les;1712;202;2,05;11,80
Sant Feliu de Pallerols;1437;188;1,91;13,08
Sant Jaume de Llierca;871;112;1,14;12,86
Vall d'en Bas, la;3093;110;1,12;3,56
Castellfollit de la Roca;947;105;1,07;11,09
Santa Pau;1614;95;0,97;5,89
Maià de Montcal;463;84;0,85;18,14
Preses, les;1855;73;0,74;3,94
Vall de Bianya, la;1275;71;0,72;5,57
Montagut i Oix;930;71;0,72;7,63
Tortellà;818;64;0,65;7,82
Sant Aniol de Finestres;345;35;0,36;10,14
Sales de Llierca;159;33;0,34;20,75
Beuda;186;32;0,33;17,20
Mieres;345;30;0,30;8,70
Sant Ferriol;236;29;0,29;12,29
Riudaura;481;20;0,20;4,16
Argelaguer;396;20;0,20;5,05
Garrotxa;58620;9843;100,00;16,79

