Població estrangera a 1 de gener. Per municipis. 2013
Segrià
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29491;3921;85,13;13,30
Alcarràs;2574;183;3,97;7,11
Almacelles;1251;68;1,48;5,44
Torrefarrera;538;53;1,15;9,85
Alpicat;455;46;1,00;10,11
Albatàrrec;411;44;0,96;10,71
Rosselló;478;33;0,72;6,90
Almenar;485;25;0,54;5,15
Alcoletge;426;24;0,52;5,63
Aitona;621;23;0,50;3,70
Vilanova de la Barca;228;22;0,48;9,65
Soses;402;21;0,46;5,22
Artesa de Lleida;129;16;0,35;12,40
Torres de Segre;518;13;0,28;2,51
Alguaire;524;13;0,28;2,48
Puigverd de Lleida;96;12;0,26;12,50
Sudanell;77;11;0,24;14,29
Benavent de Segrià;116;11;0,24;9,48
Alfarràs;352;9;0,20;2,56
Gimenells i el Pla de la Font;84;7;0,15;8,33
Seròs;432;7;0,15;1,62
Vilanova de Segrià;90;6;0,13;6,67
Granja d'Escarp, la;172;5;0,11;2,91
Corbins;144;5;0,11;3,47
Alfés;37;4;0,09;10,81
Resta de municipis;793;24;0,52;3,03
Segrià;40924;4606;100,00;11,26

