Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;147;123;270;5,06;0,30
De 5 a 9 anys;156;180;336;6,30;0,37
De 10 a 14 anys;190;135;325;6,10;0,36
De 15 a 19 anys;164;126;290;5,44;0,32
De 20 a 24 anys;139;181;320;6,00;0,35
De 25 a 29 anys;157;215;372;6,98;0,41
De 30 a 34 anys;180;372;552;10,35;0,60
De 35 a 39 anys;227;430;657;12,32;0,72
De 40 a 44 anys;264;364;628;11,78;0,69
De 45 a 49 anys;216;299;515;9,66;0,56
De 50 a 54 anys;136;182;318;5,97;0,35
De 55 a 59 anys;102;191;293;5,50;0,32
De 60 a 64 anys;77;141;218;4,09;0,24
De 65 a 69 anys;33;91;124;2,33;0,14
De 70 a 74 anys;22;47;69;1,29;0,08
De 75 a 79 anys;4;19;23;0,43;0,03
De 80 a 84 anys;..;..;18;0,34;0,02
85 anys o més;..;..;..;..;..
Total;2215;3116;5331;100,00;5,83
%;41,55;58,45;100,00;;

