Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Empordà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;33;66;7,33;0,27
De 5 a 9 años;33;35;68;7,55;0,28
De 10 a 14 años;25;22;47;5,22;0,19
De 15 a 20 años;46;8;54;5,99;0,22
De 20 a 24 años;89;12;101;11,21;0,41
De 25 a 29 años;138;20;158;17,54;0,65
De 30 a 34 años;113;17;130;14,43;0,53
De 35 a 39 años;72;29;101;11,21;0,41
De 40 a 44 años;76;12;88;9,77;0,36
De 44 a 49 años;47;5;52;5,77;0,21
De 50 a 54 años;..;..;30;3,33;0,12
De 55 a 59 años;..;..;4;0,44;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;707;194;901;100,00;3,69
%;78,47;21,53;100,00;;

