Població estrangera a 1 de gener. Per municipis. 2001
Osona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;2817;2099;38,44;74,51
Manlleu;1666;1504;27,55;90,28
Torelló;428;330;6,04;77,10
Roda de Ter;283;257;4,71;90,81
Sant Bartomeu del Grau;219;212;3,88;96,80
Taradell;188;146;2,67;77,66
Balenyà;139;115;2,11;82,73
Sant Hipòlit de Voltregà;119;98;1,79;82,35
Prats de Lluçanès;96;94;1,72;97,92
Tona;151;87;1,59;57,62
Calldetenes;103;78;1,43;75,73
Sant Pere de Torelló;91;62;1,14;68,13
Sant Quirze de Besora;60;42;0,77;70,00
Montesquiu;35;34;0,62;97,14
Esquirol, l';52;33;0,60;63,46
Centelles;62;33;0,60;53,23
Seva;45;32;0,59;71,11
Masies de Voltregà, les;40;31;0,57;77,50
Gurb;45;29;0,53;64,44
Sant Vicenç de Torelló;23;19;0,35;82,61
Sant Julià de Vilatorta;41;16;0,29;39,02
Viladrau;23;14;0,26;60,87
Folgueroles;20;13;0,24;65,00
Olost;13;11;0,20;84,62
Alpens;12;11;0,20;91,67
Santa Maria de Besora;15;10;0,18;66,67
Santa Eugènia de Berga;18;10;0,18;55,56
Masies de Roda, les;9;7;0,13;77,78
Sant Martí de Centelles;9;6;0,11;66,67
Santa Cecília de Voltregà;8;5;0,09;62,50
Brull, el;8;5;0,09;62,50
Perafita;7;4;0,07;57,14
Vidrà;6;4;0,07;66,67
Resta de municipis;46;9;0,16;19,57
Osona;6897;5460;100,00;79,16

