Població estrangera a 1 de gener. Per països. 2022
Camp de Tarragona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Aràbia Saudí;..;..;58;25,22;29,29
Síria;32;21;53;23,04;3,76
Israel;12;13;25;10,87;2,36
Líban;15;9;24;10,43;2,26
Iemen, el;14;9;23;10,00;33,33
Iraq, l';11;6;17;7,39;6,72
Jordània;8;4;12;5,22;3,70
Palestina;..;..;10;4,35;4,48
Azerbaidjan;..;..;6;2,61;2,60
Resta de països;..;..;..;..;..
Total subcontinent;165;65;230;100,00;..

