Població estrangera a 1 de gener. Per municipis. 2019
Segrià
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26043;7114;55,07;27,32
Alcarràs;2876;1560;12,08;54,24
Torres de Segre;694;523;4,05;75,36
Almacelles;1287;450;3,48;34,97
Albatàrrec;468;312;2,42;66,67
Torrefarrera;523;300;2,32;57,36
Rosselló;452;260;2,01;57,52
Alcoletge;460;248;1,92;53,91
Seròs;523;223;1,73;42,64
Aitona;843;207;1,60;24,56
Alguaire;469;207;1,60;44,14
Alpicat;424;205;1,59;48,35
Almenar;387;141;1,09;36,43
Vilanova de la Barca;193;135;1,04;69,95
Alamús, els;134;103;0,80;76,87
Portella, la;279;85;0,66;30,47
Alfarràs;306;85;0,66;27,78
Soses;432;78;0,60;18,06
Artesa de Lleida;162;70;0,54;43,21
Massalcoreig;152;67;0,52;44,08
Maials;153;62;0,48;40,52
Gimenells i el Pla de la Font;121;60;0,46;49,59
Sunyer;99;58;0,45;58,59
Puigverd de Lleida;82;58;0,45;70,73
Vilanova de Segrià;113;57;0,44;50,44
Benavent de Segrià;134;48;0,37;35,82
Granja d'Escarp, la;203;46;0,36;22,66
Corbins;190;43;0,33;22,63
Montoliu de Lleida;62;26;0,20;41,94
Sudanell;76;24;0,19;31,58
Almatret;21;18;0,14;85,71
Torre-serona;70;16;0,12;22,86
Alfés;30;11;0,09;36,67
Llardecans;17;7;0,05;41,18
Aspa;15;7;0,05;46,67
Resta de municipis;14;5;0,04;35,71
Segrià;38507;12919;100,00;33,55

