Població a 1 de gener. Total i estrangera. 2000-2022
Reus
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d341
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;106741;18527;476;0,45;2,57;-42;-8,11
2021;106084;18058;518;0,49;2,87;-40;-7,17
2020;106168;17683;558;0,53;3,16;5;0,90
2019;104373;16441;553;0,53;3,36;-68;-10,95
2018;103477;15661;621;0,60;3,97;-7;-1,11
2017;103123;15156;628;0,61;4,14;-74;-10,54
2016;103615;15913;702;0,68;4,41;-17;-2,36
2015;103194;16117;719;0,70;4,46;-109;-13,16
2014;104962;17874;828;0,79;4,63;-124;-13,03
2013;106790;19830;952;0,89;4,80;-54;-5,37
2012;107211;20353;1006;0,94;4,94;-1;-0,10
2011;106709;20243;1007;0,94;4,97;-103;-9,28
2010;106622;20565;1110;1,04;5,40;-47;-4,06
2009;107118;20707;1157;1,08;5,59;-216;-15,73
2008;107770;20626;1373;1,27;6,66;187;15,77
2007;104835;17502;1186;1,13;6,78;427;56,26
2006;101767;14119;759;0,75;5,38;261;52,41
2005;99505;11760;498;0,50;4,23;284;132,71
2004;96642;8582;214;0,22;2,49;133;164,20
2003;94407;6366;81;0,09;1,27;71;710,00
2002;91616;4155;10;0,01;0,24;6;150,00
2001;90056;2674;4;<0,01;0,15;..;..
2000;89179;1710;..;..;..;..;..

