Població estrangera a 1 de gener. Per municipis. 2018
Pla d'Urgell
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;3953;2009;67,60;50,82
Torregrossa;336;229;7,71;68,15
Linyola;337;127;4,27;37,69
Ivars d'Urgell;228;116;3,90;50,88
Barbens;293;103;3,47;35,15
Golmés;226;79;2,66;34,96
Bell-lloc d'Urgell;292;72;2,42;24,66
Bellvís;415;61;2,05;14,70
Vilanova de Bellpuig;105;52;1,75;49,52
Palau d'Anglesola, el;160;37;1,24;23,12
Castellnou de Seana;57;28;0,94;49,12
Miralcamp;106;24;0,81;22,64
Poal, el;57;20;0,67;35,09
Fondarella;35;14;0,47;40,00
Resta de municipis;81;1;0,03;1,23
Pla d'Urgell;6681;2972;100,00;44,48

