Población extranjera a 1 de enero. Por municipios. 2014
Baix Penedès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4081;862;37,94;21,12
Vendrell, el;5626;835;36,75;14,84
Cunit;1582;323;14,22;20,42
Arboç, l';1307;47;2,07;3,60
Bisbal del Penedès, la;177;43;1,89;24,29
Santa Oliva;338;29;1,28;8,58
Montmell, el;79;26;1,14;32,91
Bellvei;217;25;1,10;11,52
Banyeres del Penedès;301;24;1,06;7,97
Albinyana;120;17;0,75;14,17
Llorenç del Penedès;111;16;0,70;14,41
Bonastre;93;11;0,48;11,83
Sant Jaume dels Domenys;124;8;0,35;6,45
Masllorenç;64;6;0,26;9,38
Baix Penedès;14220;2272;100,00;15,98

