Foreign population by age and sex. 2021
Catalonia
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,3.774,3.733,7.507,311,060
5-9 years,4.568,4.361,8.929,370,071
10-14 years,3.704,3.571,7.275,301,058
15-19 years,4.831,4.912,9.743,404,078
20-24 years,9.183,10.039,19.222,796,154
25-29 years,14.108,16.838,30.946,1282,247
30-34 years,15.758,18.499,34.257,1419,274
35-39 years,15.184,17.661,32.845,1361,263
40-44 years,13.158,15.186,28.344,1174,227
45-49 years,9.000,10.997,19.997,828,160
50-54 years,5.991,8.209,14.200,588,114
55-59 years,3.979,6.090,10.069,417,081
60-64 years,2.495,4.333,6.828,283,055
65-69 years,1.541,3.056,4.597,190,037
70-74 years,982,1.987,2.969,123,024
75-79 years,580,1.203,1.783,074,014
80-84 years,313,769,1.082,045,009
85 years or more,202,581,783,032,006
Total,109.351,132.025,241.376,10000,1930
%,4530,5470,10000,,

