Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Maresme
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;5,13;0,02
De 5 a 9 anys;7;9;16;6,84;0,03
De 10 a 14 anys;13;6;19;8,12;0,03
De 15 a 19 anys;..;..;17;7,26;0,03
De 20 a 24 anys;..;..;13;5,56;0,02
De 25 a 29 anys;12;5;17;7,26;0,03
De 30 a 34 anys;14;6;20;8,55;0,04
De 35 a 39 anys;10;11;21;8,97;0,04
De 40 a 44 anys;9;10;19;8,12;0,03
De 45 a 49 anys;10;8;18;7,69;0,03
De 50 a 54 anys;22;5;27;11,54;0,05
De 55 a 59 anys;..;..;17;7,26;0,03
De 60 a 64 anys;..;..;9;3,85;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;156;78;234;100,00;0,41
%;66,67;33,33;100,00;;

