Població estrangera a 1 de gener. Per municipis. 2011
Catalunya
Origen geogràfic: Àfrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c8&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;278269;66;33,00;0,02
Sant Cugat del Vallès;11180;11;5,50;0,10
Castelldefels;13881;9;4,50;0,06
Sabadell;26348;7;3,50;0,03
Sitges;7352;6;3,00;0,08
Badalona;32620;6;3,00;0,02
Roses;6870;5;2,50;0,07
Ripoll;1146;5;2,50;0,44
Girona;19530;4;2,00;0,02
Xerta;128;4;2,00;3,12
Resta de municipis;788528;77;38,50;<0,01
Catalunya;1185852;200;100,00;0,02

