Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2008
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;282;238;520;6,01
De 5 a 9 anys;227;237;464;5,36
De 10 a 14 anys;237;213;450;5,20
De 15 a 19 anys;288;263;551;6,36
De 20 a 24 anys;455;394;849;9,81
De 25 a 29 anys;644;566;1210;13,98
De 30 a 34 anys;714;515;1229;14,19
De 35 a 39 anys;631;464;1095;12,65
De 40 a 44 anys;436;329;765;8,84
De 45 a 49 anys;332;262;594;6,86
De 50 a 54 anys;204;168;372;4,30
De 55 a 59 anys;106;96;202;2,33
De 60 a 64 anys;62;93;155;1,79
De 65 a 69 anys;42;48;90;1,04
De 70 a 74 anys;22;30;52;0,60
De 75 a 79 anys;11;13;24;0,28
De 80 a 84 anys;7;13;20;0,23
85 anys o més;4;12;16;0,18
Total;4704;3954;8658;100,00
%;54,33;45,67;100,00;

