Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sabadell
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;12;20;2,21;0,17
De 5 a 9 años;21;14;35;3,87;0,30
De 10 a 14 años;11;19;30;3,32;0,26
De 15 a 20 años;15;17;32;3,54;0,28
De 20 a 24 años;37;40;77;8,52;0,66
De 25 a 29 años;85;47;132;14,60;1,14
De 30 a 34 años;89;49;138;15,27;1,19
De 35 a 39 años;83;43;126;13,94;1,09
De 40 a 44 años;65;40;105;11,62;0,91
De 44 a 49 años;37;25;62;6,86;0,53
De 50 a 54 años;27;22;49;5,42;0,42
De 55 a 59 años;23;9;32;3,54;0,28
De 60 a 64 años;6;8;14;1,55;0,12
De 65 a 69 años;7;7;14;1,55;0,12
De 70 a 74 años;6;7;13;1,44;0,11
De 75 a 79 años;..;..;6;0,66;0,05
De 80 a 84 años;..;..;11;1,22;0,09
85 años o más;..;..;8;0,88;0,07
Total;527;377;904;100,00;7,80
%;58,30;41,70;100,00;;

