Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Terres de l'Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;109;85;194;2,67;1,39
De 5 a 9 años;153;133;286;3,94;2,05
De 10 a 14 años;134;140;274;3,77;1,96
De 15 a 20 años;138;155;293;4,04;2,10
De 20 a 24 años;488;404;892;12,28;6,39
De 25 a 29 años;736;445;1181;16,26;8,46
De 30 a 34 años;600;395;995;13,70;7,13
De 35 a 39 años;427;278;705;9,71;5,05
De 40 a 44 años;351;207;558;7,68;4,00
De 44 a 49 años;282;197;479;6,60;3,43
De 50 a 54 años;178;165;343;4,72;2,46
De 55 a 59 años;171;128;299;4,12;2,14
De 60 a 64 años;153;130;283;3,90;2,03
De 65 a 69 años;111;79;190;2,62;1,36
De 70 a 74 años;86;61;147;2,02;1,05
De 75 a 79 años;33;31;64;0,88;0,46
De 80 a 84 años;30;26;56;0,77;0,40
85 años o más;6;16;22;0,30;0,16
Total;4186;3075;7261;100,00;52,00
%;57,65;42,35;100,00;;

