Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Tarragona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;830075;139532;6468;0,78;4,64;286;4,63
2021;822309;137485;6182;0,75;4,50;-74;-1,18
2020;816772;136793;6256;0,77;4,57;656;11,71
2019;804664;127768;5600;0,70;4,38;545;10,78
2018;795902;120944;5055;0,64;4,18;182;3,73
2017;791693;117679;4873;0,62;4,14;120;2,52
2016;792299;119738;4753;0,60;3,97;79;1,69
2015;795101;124034;4674;0,59;3,77;-7;-0,15
2014;800962;132193;4681;0,58;3,54;-264;-5,34
2013;810178;144312;4945;0,61;3,43;-19;-0,38
2012;814199;149587;4964;0,61;3,32;507;11,38
2011;811401;148704;4457;0,55;3,00;872;24,32
2010;808420;150314;3585;0,44;2,39;190;5,60
2009;803301;149210;3395;0,42;2,28;177;5,50
2008;788895;139972;3218;0,41;2,30;513;18,96
2007;757795;116501;2705;0,36;2,32;487;21,96
2006;730466;99103;2218;0,30;2,24;776;53,81
2005;704907;84088;1442;0,20;1,71;675;88,01
2004;674144;63107;767;0,11;1,22;228;42,30
2003;654149;50892;539;0,08;1,06;150;38,56
2002;631156;35349;389;0,06;1,10;221;131,55
2001;612086;23731;168;0,03;0,71;92;121,05
2000;598533;15831;76;0,01;0,48;..;..

