Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;36076;8,17;43,31;1172;3,36
2021;439727;81392;34904;7,94;42,88;1323;3,94
2020;438517;79833;33581;7,66;42,06;2302;7,36
2019;434930;75642;31279;7,19;41,35;1716;5,80
2018;432866;72654;29563;6,83;40,69;760;2,64
2017;432384;71479;28803;6,66;40,30;-272;-0,94
2016;434041;73295;29075;6,70;39,67;377;1,31
2015;436029;74435;28698;6,58;38,55;-657;-2,24
2014;438001;77045;29355;6,70;38,10;-711;-2,36
2013;440915;81145;30066;6,82;37,05;331;1,11
2012;443032;82053;29735;6,71;36,24;113;0,38
2011;442308;81762;29622;6,70;36,23;743;2,57
2010;439768;80490;28879;6,57;35,88;1637;6,01
2009;436402;77784;27242;6,24;35,02;3114;12,91
2008;426872;69366;24128;5,65;34,78;2267;10,37
2007;414015;57560;21861;5,28;37,98;-62;-0,28
2006;407496;52633;21923;5,38;41,65;2140;10,82
2005;399439;45144;19783;4,95;43,82;5920;42,70
2004;385092;31370;13863;3,60;44,19;2559;22,64
2003;377639;24107;11304;2,99;46,89;2309;25,67
2002;371055;17111;8995;2,42;52,57;2595;40,55
2001;365023;11033;6400;1,75;58,01;705;12,38
2000;361590;9451;5695;1,57;60,26;..;..

