Población extranjera a 1 de enero. Por distritos. 2014
Lleida
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5763;2539;21,90;44,06
Distrito II;2542;786;6,78;30,92
Distrito III;2233;1044;9,00;46,75
Distrito IV;5585;2681;23,12;48,00
Distrito V;2513;713;6,15;28,37
Distrito VI;7033;2931;25,28;41,67
Distrito VII;1983;817;7,05;41,20
Distrito VIII;235;52;0,45;22,13
Distrito IX;199;32;0,28;16,08
Total;28086;11595;100,00;41,28

