Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;96;96;192;12,95;0,91
De 5 a 9 años;69;53;122;8,23;0,58
De 10 a 14 años;32;20;52;3,51;0,25
De 15 a 20 años;28;13;41;2,76;0,19
De 20 a 24 años;50;25;75;5,06;0,36
De 25 a 29 años;65;37;102;6,88;0,48
De 30 a 34 años;121;101;222;14,97;1,05
De 35 a 39 años;204;114;318;21,44;1,51
De 40 a 44 años;166;39;205;13,82;0,97
De 44 a 49 años;93;9;102;6,88;0,48
De 50 a 54 años;25;4;29;1,96;0,14
De 55 a 59 años;..;..;18;1,21;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;969;514;1483;100,00;7,04
%;65,34;34,66;100,00;;

