Municipal distribution. 2000
Catalonia
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,46.091,12.634,4692,2741
"Hospitalet de Llobregat, l'",5.898,1.855,689,3145
Castelldefels,3.021,711,264,2354
Cornellà de Llobregat,1.613,566,210,3509
Sabadell,1.912,403,150,2108
Terrassa,3.829,388,144,1013
Girona,6.034,382,142,633
Sant Cugat del Vallès,2.322,338,126,1456
Badalona,3.055,330,123,1080
Lleida,2.074,326,121,1572
Esplugues de Llobregat,1.026,274,102,2671
Sitges,1.617,238,088,1472
Mataró,3.918,225,084,574
Cerdanyola del Vallès,746,223,083,2989
"Prat de Llobregat, el",1.182,205,076,1734
Rubí,1.377,203,075,1474
Lloret de Mar,2.398,196,073,817
Vilanova i la Geltrú,1.153,185,069,1605
Vilafranca del Penedès,915,177,066,1934
Reus,1.710,177,066,1035
Santa Coloma de Gramenet,2.658,176,065,662
Tarragona,1.547,176,065,1138
Sant Boi de Llobregat,1.367,173,064,1266
Granollers,1.632,165,061,1011
Blanes,1.623,160,059,986
Viladecans,1.339,135,050,1008
Figueres,1.850,123,046,665
Salou,1.388,108,040,778
Mollet del Vallès,820,105,039,1280
"Masnou, el",691,104,039,1505
Cambrils,1.056,102,038,966
Sant Pere de Ribes,940,101,038,1074
Premià de Mar,1.413,100,037,708
Gavà,698,96,036,1375
Calella,1.118,92,034,823
Sant Feliu de Llobregat,386,88,033,2280
Castelló d'Empúries,1.967,84,031,427
Manresa,1.290,82,030,636
Ripollet,431,81,030,1879
Pineda de Mar,1.035,77,029,744
Sant Joan Despí,334,76,028,2275
Tortosa,454,76,028,1674
"Vendrell, el",990,72,027,727
Igualada,349,70,026,2006
Sant Just Desvern,711,68,025,956
Banyoles,1.168,66,025,565
Vilassar de Mar,680,62,023,912
Sant Adrià de Besòs,318,62,023,1950
Vic,1.811,61,023,337
Montcada i Reixac,274,58,022,2117
Roses,1.960,55,020,281
Palafrugell,1.497,55,020,367
Amposta,278,55,020,1978
Arenys de Mar,477,54,020,1132
Malgrat de Mar,631,51,019,808
Calafell,637,50,019,785
Martorell,923,49,018,531
Barberà del Vallès,205,45,017,2195
Canet de Mar,404,44,016,1089
Palamós,708,44,016,621
Vila-seca,375,44,016,1173
Sant Andreu de Llavaneres,259,43,016,1660
Olot,1.192,41,015,344
Santa Perpètua de Mogoda,286,40,015,1399
Alcanar,441,40,015,907
Parets del Vallès,218,39,014,1789
"Seu d'Urgell, la",382,39,014,1021
Castellar del Vallès,160,38,014,2375
Salt,1.350,38,014,281
"Ametlla del Vallès, l'",254,37,014,1457
"Franqueses del Vallès, les",352,36,013,1023
Cardedeu,314,35,013,1115
Tordera,183,34,013,1858
Sant Esteve Sesrovires,220,34,013,1545
Sant Andreu de la Barca,557,34,013,610
Puigcerdà,166,34,013,2048
Tàrrega,524,34,013,649
Abrera,229,32,012,1397
"Escala, l'",650,32,012,492
"Ràpita, la",250,32,012,1280
Vallirana,250,31,012,1240
Sant Vicenç dels Horts,545,31,012,569
Torroella de Montgrí,1.028,31,012,302
Cunit,337,31,012,920
Corbera de Llobregat,294,30,011,1020
Castellbisbal,144,30,011,2083
"Llagosta, la",304,29,011,954
Cervelló,147,29,011,1973
Mont-roig del Camp,916,29,011,317
Mollerussa,247,28,010,1134
Torredembarra,546,28,010,513
"Garriga, la",370,27,010,730
Caldes de Montbui,141,27,010,1915
Ulldecona,261,27,010,1034
Torelló,303,26,010,858
Canovelles,428,26,010,607
Sant Feliu de Guíxols,771,26,010,337
Calonge i Sant Antoni,843,26,010,308
Sant Vicenç de Montalt,146,25,009,1712
Santa Margarida i els Monjos,163,25,009,1534
Sant Pol de Mar,185,25,009,1351
Olesa de Montserrat,628,24,009,382
Vielha e Mijaran,168,24,009,1429
Palau-solità i Plegamans,138,23,009,1667
Arenys de Munt,148,23,009,1554
Alella,292,23,009,788
Sant Quirze del Vallès,148,22,008,1486
Cubelles,216,22,008,1019
Capellades,81,22,008,2716
Cabrils,256,22,008,859
Viladecavalls,59,21,008,3559
Lliçà d'Amunt,72,21,008,2917
Berga,263,21,008,798
"Castell d'Aro, Platja d'Aro i s'Agaró",824,21,008,255
Artesa de Segre,81,21,008,2593
Masdenverge,39,20,007,5128
Premià de Dalt,259,19,007,734
Vidreres,158,19,007,1203
Cervera,338,19,007,562
Balaguer,235,19,007,809
Montgat,136,18,007,1324
Manlleu,1.250,18,007,144
Arbúcies,217,18,007,829
Esparreguera,364,17,006,467
Cabrera de Mar,117,17,006,1453
Argentona,122,17,006,1393
Teià,146,16,006,1096
Riells i Viabrea,67,16,006,2388
Olivella,72,15,006,2083
Masquefa,78,15,006,1923
Lliçà de Vall,67,15,006,2239
Cadaqués,269,15,006,558
Tremp,124,15,006,1210
Vilanova del Camí,105,14,005,1333
Molins de Rei,133,14,005,1053
Santa Cristina d'Aro,412,14,005,340
Llagostera,409,14,005,342
Agramunt,340,14,005,412
"Sénia, la",96,14,005,1458
Sant Fruitós de Bages,59,13,005,2203
Pallejà,82,13,005,1585
Llinars del Vallès,139,13,005,935
Verdú,24,13,005,5417
Sort,50,13,005,2600
"Papiol, el",48,12,004,2500
Caldes d'Estrac,114,12,004,1053
Cassà de la Selva,249,12,004,482
Ponts,142,12,004,845
Valls,261,12,004,460
Roda de Berà,283,12,004,424
Torrelles de Llobregat,80,11,004,1375
Subirats,73,11,004,1507
Santa Maria de Palautordera,138,11,004,797
Montornès del Vallès,383,11,004,287
Tossa de Mar,277,11,004,397
"Jonquera, la",137,11,004,803
Alpicat,115,11,004,957
Vilassar de Dalt,144,10,004,694
Piera,117,10,004,855
Palafolls,116,10,004,862
Moià,30,10,004,3333
Collbató,61,10,004,1639
Canyelles,55,10,004,1818
Begues,92,10,004,1087
Breda,213,10,004,469
Soses,109,10,004,917
"Ametlla de Mar, l'",418,10,004,239
Sant Cebrià de Vallalta,95,9,003,947
Matadepera,53,9,003,1698
Bigues i Riells del Fai,97,9,003,928
"Cruïlles, Monells i Sant Sadurní de l'Heura",60,9,003,1500
