Distribution by countries of the continent. 2010
Segrià
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2010
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,606,575,1.181,6968,256
India,202,40,242,1428,132
Pakistan,180,21,201,1186,057
South Korea,..,..,11,065,159
Bangladesh,..,..,9,053,019
Syria,..,..,9,053,171
Kazakhstan,..,..,6,035,217
Philippines,..,..,5,029,005
Indonesia,..,..,4,024,235
Iran (Islamic Republic of),..,..,4,024,085
Japan,..,..,4,024,020
Jordan,..,..,4,024,190
Other countries,7,8,15,088,..
Total continent,1.025,670,1.695,10000,..

