Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Anoia
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;36;73;2,68;0,61
De 5 a 9 años;84;77;161;5,92;1,36
De 10 a 14 años;118;119;237;8,71;2,00
De 15 a 20 años;116;106;222;8,16;1,87
De 20 a 24 años;99;112;211;7,75;1,78
De 25 a 29 años;149;221;370;13,60;3,12
De 30 a 34 años;184;238;422;15,51;3,55
De 35 a 39 años;150;188;338;12,42;2,85
De 40 a 44 años;92;133;225;8,27;1,89
De 44 a 49 años;73;99;172;6,32;1,45
De 50 a 54 años;42;68;110;4,04;0,93
De 55 a 59 años;31;44;75;2,76;0,63
De 60 a 64 años;12;26;38;1,40;0,32
De 65 a 69 años;11;19;30;1,10;0,25
De 70 a 74 años;5;13;18;0,66;0,15
De 75 a 79 años;..;..;11;0,40;0,09
De 80 a 84 años;..;..;6;0,22;0,05
85 años o más;..;..;..;..;..
Total;1207;1514;2721;100,00;22,91
%;44,36;55,64;100,00;;

