Distribution by countries. 2011
Sant Feliu de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2011
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,332,234,566,1612,024
Ecuador,159,190,349,994,051
Romania,127,115,242,689,024
China,131,99,230,655,048
Paraguay,66,119,185,527,121
Bolivia,77,101,178,507,034
Colombia,63,93,156,444,034
Italy,88,66,154,439,032
Peru,77,74,151,430,046
Bulgaria,59,66,125,356,094
Argentina,52,62,114,325,039
Ukraine,45,57,102,291,060
Germany,42,37,79,225,035
France,35,40,75,214,022
Brazil,33,30,63,179,027
Portugal,29,23,52,148,032
Cuba,19,30,49,140,053
Venezuela,22,25,47,134,047
Rusia,11,35,46,131,028
Ghana,37,8,45,128,081
Chile,24,15,39,111,026
Dominican Republic,19,18,37,105,017
Nigeria,18,13,31,088,042
Poland,17,13,30,085,022
Uruguay,10,20,30,085,022
Mali,..,..,23,066,032
United Kingdom,13,9,22,063,011
Slovakia,16,5,21,060,104
Honduras,4,15,19,054,012
Algeria,10,7,17,048,019
"Gambia, the",..,..,17,048,010
Mexico,4,12,16,046,022
Netherlands,..,..,13,037,013
Czech Republic,6,5,11,031,056
Senegal,..,..,11,031,005
Pakistan,..,..,11,031,003
Moldova,..,..,9,026,021
Afghanistan,..,..,8,023,559
Austria,..,..,7,020,045
Belarus,..,..,7,020,058
Cameroon,..,..,7,020,053
Tunisia,..,..,7,020,126
United States of America,..,..,7,020,012
Japan,..,..,7,020,035
Hungary,..,..,5,014,040
Côte d'Ivoire,..,..,5,014,077
Israel,..,..,5,014,064
Sweden,..,..,4,011,013
Switzerland,..,..,4,011,012
Croatia,..,..,4,011,084
Cape Verd,..,..,4,011,533
Ethiopia,..,..,4,011,227
Guinea-Bissau,..,..,4,011,052
Democratic Republic of the Congo,..,..,4,011,476
Other countries,32,20,52,148,..
Country unknown,1,0,1,003,..
Total,1.804,1.707,3.511,10000,..

