Foreign population by age and sex. 2016
Catalonia
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.519,2.544,5.063,815,049
5-9 years,2.117,1.862,3.979,641,039
10-14 years,1.368,925,2.293,369,022
15-19 years,1.982,833,2.815,453,028
20-24 years,3.342,958,4.300,692,042
25-29 years,3.616,1.703,5.319,856,052
30-34 years,6.430,2.548,8.978,1446,088
35-39 years,8.957,2.709,11.666,1878,114
40-44 years,6.870,1.463,8.333,1342,081
45-49 years,4.288,727,5.015,808,049
50-54 years,2.050,276,2.326,375,023
55-59 years,1.098,111,1.209,195,012
60-64 years,495,49,544,088,005
65-69 years,125,39,164,026,002
70-74 years,34,29,63,010,<001
75-79 years,17,15,32,005,<001
80-84 years,..,..,6,<001,<001
85 years or more,..,..,..,..,..
Total,45.309,16.796,62.105,10000,607
%,7296,2704,10000,,

