Población extranjera a 1 de enero. Por países. 2013
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Israel;437;352;789;31,97;0,07
Siria;396;255;651;26,38;0,06
Líbano;242;154;396;16,05;0,03
Jordania;173;87;260;10,53;0,02
Iraq;78;53;131;5,31;0,01
Azerbaiyán;61;59;120;4,86;0,01
Arabia Saudita;52;24;76;3,08;<0,01
Kuwait;18;7;25;1,01;<0,01
Yemen;..;..;9;0,36;<0,01
Emiratos Arabes Unidos;..;..;7;0,28;<0,01
Resto de países;..;..;4;0,16;<0,01
Total subcontinent;1474;994;2468;100,00;..

