Población extranjera a 1 de enero. Por municipios. 2006
Bages
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;8854;1813;67,32;20,48
Sant Vicenç de Castellet;507;124;4,60;24,46
Navarcles;246;109;4,05;44,31
Súria;334;108;4,01;32,34
Navàs;367;68;2,53;18,53
Sant Fruitós de Bages;364;66;2,45;18,13
Sant Joan de Vilatorrada;568;64;2,38;11,27
Castellbell i el Vilar;171;53;1,97;30,99
Sallent;296;47;1,75;15,88
Artés;316;42;1,56;13,29
Cardona;230;37;1,37;16,09
Santpedor;206;25;0,93;12,14
Monistrol de Montserrat;278;24;0,89;8,63
Pont de Vilomara i Rocafort, el;195;20;0,74;10,26
Avinyó;125;19;0,71;15,20
Castellgalí;102;17;0,63;16,67
Balsareny;120;13;0,48;10,83
Sant Salvador de Guardiola;115;11;0,41;9,57
Gaià;7;7;0,26;100,00
Callús;136;7;0,26;5,15
Marganell;14;6;0,22;42,86
Sant Feliu Sasserra;59;4;0,15;6,78
Resto de municipios;72;9;0,33;12,50
Bages;13682;2693;100,00;19,68

