Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Montsià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;45;100;5,00;0,64
De 5 a 9 anys;44;37;81;4,05;0,52
De 10 a 14 anys;73;77;150;7,50;0,96
De 15 a 19 anys;58;81;139;6,95;0,89
De 20 a 24 anys;59;82;141;7,05;0,90
De 25 a 29 anys;95;170;265;13,24;1,70
De 30 a 34 anys;160;199;359;17,94;2,30
De 35 a 39 anys;134;131;265;13,24;1,70
De 40 a 44 anys;96;98;194;9,70;1,24
De 45 a 49 anys;50;74;124;6,20;0,79
De 50 a 54 anys;31;43;74;3,70;0,47
De 55 a 59 anys;28;17;45;2,25;0,29
De 60 a 64 anys;12;18;30;1,50;0,19
De 65 a 69 anys;6;9;15;0,75;0,10
De 70 a 74 anys;..;..;8;0,40;0,05
De 75 a 79 anys;..;..;5;0,25;0,03
De 80 a 84 anys;..;..;4;0,20;0,03
85 anys o més;..;..;..;..;..
Total;906;1095;2001;100,00;12,83
%;45,28;54,72;100,00;;

