Foreign population by age and sex. 2011
Solsonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,265,030
5-9 years,7,6,13,575,065
10-14 years,13,17,30,1327,150
15-19 years,11,9,20,885,100
20-24 years,4,8,12,531,060
25-29 years,12,11,23,1018,115
30-34 years,15,22,37,1637,185
35-39 years,10,18,28,1239,140
40-44 years,9,9,18,796,090
45-49 years,4,6,10,442,050
50-54 years,6,8,14,619,070
55-59 years,..,..,7,310,035
60-64 years,..,..,5,221,025
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,98,128,226,10000,1132
%,4336,5664,10000,,

