Total and foreign population series. 2000-2022
Vic
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d341&t=2013
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47545,13719,84,0.18,0.61,3,3.70
2021,47319,13702,81,0.17,0.59,-7,-7.95
2020,47630,13916,88,0.18,0.63,-14,-13.73
2019,46214,12747,102,0.22,0.80,1,0.99
2018,45040,11743,101,0.22,0.86,0,0.00
2017,43964,10764,101,0.23,0.94,-37,-26.81
2016,43287,10389,138,0.32,1.33,1,0.73
2015,42498,9763,137,0.32,1.40,2,1.48
2014,41956,9943,135,0.32,1.36,-16,-10.60
2013,41647,10430,151,0.36,1.45,14,10.22
2012,41191,10232,137,0.33,1.34,-9,-6.16
2011,40900,10218,146,0.36,1.43,-18,-10.98
2010,40422,10354,164,0.41,1.58,13,8.61
2009,39844,9875,151,0.38,1.53,2,1.34
2008,38964,8963,149,0.38,1.66,50,50.51
2007,38321,8195,99,0.26,1.21,18,22.22
2006,38747,8510,81,0.21,0.95,34,72.34
2005,37825,7650,47,0.12,0.61,36,327.27
2004,36571,6328,11,0.03,0.17,6,120.00
2003,35354,5295,5,0.01,0.09,..,..
2002,33935,4014,..,..,..,..,..
2001,32706,2817,..,..,..,..,..
2000,31533,1811,..,..,..,..,..

