Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Ponent
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;770;753;1523;5,34;2,40
De 5 a 9 anys;794;697;1491;5,23;2,35
De 10 a 14 anys;650;596;1246;4,37;1,96
De 15 a 19 anys;772;772;1544;5,42;2,43
De 20 a 24 anys;1172;1160;2332;8,18;3,67
De 25 a 29 anys;1423;1593;3016;10,58;4,75
De 30 a 34 anys;1484;1728;3212;11,27;5,06
De 35 a 39 anys;1820;1965;3785;13,28;5,96
De 40 a 44 anys;1711;1709;3420;12,00;5,39
De 45 a 49 anys;1546;1534;3080;10,80;4,85
De 50 a 54 anys;893;806;1699;5,96;2,68
De 55 a 59 anys;613;557;1170;4,10;1,84
De 60 a 64 anys;302;263;565;1,98;0,89
De 65 a 69 anys;103;136;239;0,84;0,38
De 70 a 74 anys;34;54;88;0,31;0,14
De 75 a 79 anys;18;30;48;0,17;0,08
De 80 a 84 anys;11;18;29;0,10;0,05
85 anys o més;8;11;19;0,07;0,03
Total;14124;14382;28506;100,00;44,91
%;49,55;50,45;100,00;;

