Total and foreign population series. 2000-2022
Terrassa
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d148&t=2013
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,224114,31516,41,0.02,0.13,1,2.50
2021,223011,30298,40,0.02,0.13,-4,-9.09
2020,223627,30235,44,0.02,0.15,0,0.00
2019,220556,28017,44,0.02,0.16,-2,-4.35
2018,218535,26199,46,0.02,0.18,-1,-2.13
2017,216428,25321,47,0.02,0.19,7,17.50
2016,215121,24900,40,0.02,0.16,-10,-20.00
2015,215214,25456,50,0.02,0.20,-12,-19.35
2014,215517,27568,62,0.03,0.22,8,14.81
2013,215055,29374,54,0.03,0.18,5,10.20
2012,215678,30592,49,0.02,0.16,9,22.50
2011,213697,31355,40,0.02,0.13,4,11.11
2010,212724,31777,36,0.02,0.11,-3,-7.69
2009,210941,31198,39,0.02,0.13,0,0.00
2008,206245,27918,39,0.02,0.14,4,11.43
2007,202136,24282,35,0.02,0.14,4,12.90
2006,199817,22479,31,0.02,0.14,16,106.67
2005,194947,19271,15,<0.01,0.08,3,25.00
2004,189212,15643,12,<0.01,0.08,5,71.43
2003,184829,12577,7,<0.01,0.06,0,0.00
2002,179300,8702,7,<0.01,0.08,0,0.00
2001,174756,5466,7,<0.01,0.13,..,..
2000,171794,3829,..,..,..,..,..

