Població estrangera a 1 de gener. Per municipis. 2014
Vallès Oriental
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d126&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9217;31;8,01;0,34
Sant Fost de Campsentelles;321;29;7,49;9,03
Cardedeu;1219;28;7,24;2,30
Garriga, la;1083;27;6,98;2,49
Ametlla del Vallès, l';403;27;6,98;6,70
Santa Maria de Palautordera;940;19;4,91;2,02
Mollet del Vallès;6239;19;4,91;0,30
Roca del Vallès, la;444;18;4,65;4,05
Caldes de Montbui;1373;15;3,88;1,09
Sant Pere de Vilamajor;157;14;3,62;8,92
Franqueses del Vallès, les;2127;14;3,62;0,66
Parets del Vallès;1335;12;3,10;0,90
Lliçà d'Amunt;413;12;3,10;2,91
Vallgorguina;182;11;2,84;6,04
Llinars del Vallès;743;11;2,84;1,48
Sant Celoni;1830;10;2,58;0,55
Sant Antoni de Vilamajor;322;10;2,58;3,11
Vallromanes;124;8;2,07;6,45
Sant Esteve de Palautordera;186;8;2,07;4,30
Santa Eulàlia de Ronçana;252;7;1,81;2,78
Cànoves i Samalús;126;7;1,81;5,56
Llagosta, la;1623;6;1,55;0,37
Bigues i Riells del Fai;351;6;1,55;1,71
Sant Feliu de Codines;640;5;1,29;0,78
Montmeló;705;5;1,29;0,71
Montornès del Vallès;1970;4;1,03;0,20
Canovelles;3123;4;1,03;0,13
Resta de municipis;1066;20;5,17;1,88
Vallès Oriental;38514;387;100,00;1,00

