Población extranjera a 1 de enero. Por países. 2000
Hospitalet de Llobregat, l'
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Francia;48;52;100;18,15;1,03
Italia;63;37;100;18,15;1,55
Portugal;46;51;97;17,60;2,70
Alemania;29;20;49;8,89;0,50
Reino Unido;21;24;45;8,17;0,77
Bosnia y Herzegovina;25;9;34;6,17;10,18
Rumanía;12;10;22;3,99;3,80
Bélgica;6;10;16;2,90;0,68
Países Bajos;8;8;16;2,90;0,48
Russia;4;8;12;2,18;1,10
Polonia;4;4;8;1,45;1,24
Andorra;..;..;7;1,27;1,20
Suiza;..;..;5;0,91;0,26
Ucrania;..;..;5;0,91;1,37
Bulgaria;..;..;4;0,73;1,44
Finlandia;..;..;4;0,73;2,25
Turquía;..;..;4;0,73;2,99
Resto de países;14;9;23;4,17;..
Total continent;292;259;551;100,00;..

