Foreign population by age and sex. 2006
Penedès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,40,81,319,017
5-9 years,98,106,204,803,042
10-14 years,95,97,192,755,040
15-19 years,74,76,150,590,031
20-24 years,117,148,265,1042,055
25-29 years,223,256,479,1884,099
30-34 years,170,205,375,1475,078
35-39 years,154,155,309,1216,064
40-44 years,91,120,211,830,044
45-49 years,54,66,120,472,025
50-54 years,29,50,79,311,016
55-59 years,16,19,35,138,007
60-64 years,5,14,19,075,004
65-69 years,4,9,13,051,003
70-74 years,..,..,..,..,..
75-79 years,..,..,5,020,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.173,1.369,2.542,10000,527
%,4614,5386,10000,,

