Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Castelldefels
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;17;33;2,96;0,23
De 5 a 9 anys;21;26;47;4,22;0,33
De 10 a 14 anys;34;34;68;6,10;0,47
De 15 a 19 anys;28;31;59;5,29;0,41
De 20 a 24 anys;25;53;78;7,00;0,54
De 25 a 29 anys;81;82;163;14,62;1,14
De 30 a 34 anys;77;89;166;14,89;1,16
De 35 a 39 anys;71;55;126;11,30;0,88
De 40 a 44 anys;52;55;107;9,60;0,75
De 45 a 49 anys;47;41;88;7,89;0,61
De 50 a 54 anys;28;28;56;5,02;0,39
De 55 a 59 anys;21;23;44;3,95;0,31
De 60 a 64 anys;14;19;33;2,96;0,23
De 65 a 69 anys;8;9;17;1,52;0,12
De 70 a 74 anys;..;..;8;0,72;0,06
De 75 a 79 anys;4;7;11;0,99;0,08
De 80 a 84 anys;..;..;7;0,63;0,05
85 anys o més;..;..;4;0,36;0,03
Total;533;582;1115;100,00;7,78
%;47,80;52,20;100,00;;

