Població estrangera a 1 de gener. Per municipis. 2019
Maresme
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d426&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;20943;303;40,24;1,45
Calella;3586;89;11,82;2,48
Premià de Mar;3396;82;10,89;2,41
Pineda de Mar;3826;52;6,91;1,36
Masnou, el;2346;44;5,84;1,88
Malgrat de Mar;2122;41;5,44;1,93
Tordera;1548;31;4,12;2,00
Vilassar de Mar;1459;21;2,79;1,44
Canet de Mar;1141;18;2,39;1,58
Premià de Dalt;975;16;2,12;1,64
Montgat;956;13;1,73;1,36
Vilassar de Dalt;505;9;1,20;1,78
Arenys de Mar;1626;9;1,20;0,55
Arenys de Munt;534;7;0,93;1,31
Resta de municipis;8247;18;2,39;0,22
Maresme;53210;753;100,00;1,42

