Población extranjera a 1 de enero. Por municipios. 2014
Montsià
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3832;610;71,10;15,92
Ràpita, la;2542;97;11,31;3,82
Ulldecona;2082;57;6,64;2,74
Sant Jaume d'Enveja;249;41;4,78;16,47
Alcanar;2116;29;3,38;1,37
Santa Bàrbara;588;12;1,40;2,04
Sénia, la;1140;11;1,28;0,96
Resto de municipios;468;1;0,12;0,21
Montsià;13017;858;100,00;6,59

