Població estrangera a 1 de gener. Per països. 2022
Cornellà de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1734;1120;2854;20,61;1,21
Perú;443;551;994;7,18;3,25
Hondures;295;608;903;6,52;1,73
Equador;495;393;888;6,41;3,78
Xina;431;405;836;6,04;1,32
Colòmbia;376;441;817;5,90;1,49
Pakistan;409;252;661;4,77;1,19
Romania;293;326;619;4,47;0,72
Veneçuela;231;280;511;3,69;1,55
Geòrgia;209;195;404;2,92;4,27
Itàlia;227;172;399;2,88;0,52
Bolívia;173;210;383;2,77;1,61
Ucraïna;166;192;358;2,59;1,51
Paraguai;91;178;269;1,94;1,73
República Dominicana;124;140;264;1,91;1,40
Moldàvia;141;119;260;1,88;5,95
Rússia;84;148;232;1,68;0,90
Índia;126;69;195;1,41;0,69
El Salvador;78;116;194;1,40;2,89
Argentina;83;89;172;1,24;0,64
Brasil;74;97;171;1,23;0,80
Portugal;70;74;144;1,04;0,97
Cuba;56;63;119;0,86;1,29
Xile;57;50;107;0,77;1,05
França;46;38;84;0,61;0,22
Senegal;66;17;83;0,60;0,33
Uruguai;35;31;66;0,48;0,82
Bulgària;28;33;61;0,44;0,55
Algèria;33;23;56;0,40;0,60
Alemanya;30;22;52;0,38;0,26
Polònia;12;36;48;0,35;0,46
Armènia;20;26;46;0,33;1,08
Nicaragua;11;31;42;0,30;1,10
Regne Unit;27;8;35;0,25;0,14
Nigèria;12;18;30;0,22;0,47
Estats Units, els;15;15;30;0,22;0,32
Mèxic;14;16;30;0,22;0,40
Ghana;18;10;28;0,20;0,35
Filipines;9;15;24;0,17;0,20
Camerun;16;7;23;0,17;1,66
Vietnam;11;12;23;0,17;2,38
Albània;13;9;22;0,16;0,91
Països Baixos;8;9;17;0,12;0,18
Belarús;4;13;17;0,12;0,87
Guinea Equatorial;6;9;15;0,11;1,15
Hongria;4;10;14;0,10;0,68
Mali;..;..;14;0,10;0,17
Guinea;..;..;11;0,08;0,27
Txèquia;..;..;10;0,07;0,64
Bangladesh;5;5;10;0,07;0,12
Guinea-Bissau;4;5;9;0,06;1,09
Turquia;4;4;8;0,06;0,38
Suècia;..;..;7;0,05;0,23
Sèrbia;..;..;7;0,05;0,46
Nepal;..;..;7;0,05;0,30
Àustria;..;..;6;0,04;0,39
Grècia;..;..;6;0,04;0,30
Bòsnia i Hercegovina;..;..;6;0,04;1,79
Gàmbia;..;..;6;0,04;0,04
Canadà;..;..;6;0,04;0,40
Iran;..;..;6;0,04;0,33
Japó;..;..;6;0,04;0,26
Bèlgica;..;..;5;0,04;0,09
Irlanda;..;..;5;0,04;0,17
Suïssa;..;..;5;0,04;0,17
Lituània;..;..;5;0,04;0,22
Indonèsia;..;..;5;0,04;1,46
Croàcia;..;..;4;0,03;0,39
Montenegro;..;..;4;0,03;2,86
Tunísia;..;..;4;0,03;0,50
Costa Rica;..;..;4;0,03;0,47
Guatemala;..;..;4;0,03;0,37
Panamà;..;..;4;0,03;0,58
Líban;..;..;4;0,03;0,38
Azerbaidjan;..;..;4;0,03;1,73
Resta de països;34;26;60;0,43;..
No hi consta país;0;3;3;0,02;..
Apàtrides;..;..;..;..;..
Total;7047;6800;13847;100,00;..

