Población extranjera a 1 de enero. Por países. 2001
Baix Penedès
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Alemania;111;95;206;28,65;1,93
Francia;59;83;142;19,75;1,28
Italia;78;32;110;15,30;1,40
Reino Unido;47;36;83;11,54;1,28
Países Bajos;37;28;65;9,04;1,72
Bélgica;23;27;50;6,95;1,94
Portugal;20;16;36;5,01;0,92
Austria;..;..;7;0,97;1,37
Suecia;..;..;7;0,97;1,22
Irlanda;..;..;6;0,83;1,46
Dinamarca;..;..;4;0,56;0,78
Resto de países;..;..;..;..;..
Total subcontinent;385;334;719;100,00;..

