Población extranjera a 1 de enero. Por países. 2019
Granollers
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;807;279;1086;62,23;4,85
Gambia;236;62;298;17,08;2,02
Mali;123;34;157;9,00;2,10
Guinea;69;29;98;5,62;2,34
Mauritania;35;15;50;2,87;3,44
Côte d'Ivoire;11;8;19;1,09;2,66
Guinea-Bissau;..;..;13;0,74;1,72
Ghana;..;..;12;0,69;0,19
Nigeria;4;6;10;0,57;0,16
Resto de países;..;..;..;..;..
Total subcontinent;1309;436;1745;100,00;..

