Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;9496;6,86;34,01;-257;-2,64
2021;137268;27413;9753;7,11;35,58;-76;-0,77
2020;135805;27437;9829;7,24;35,82;309;3,25
2019;134359;26350;9520;7,09;36,13;39;0,41
2018;133461;25679;9481;7,10;36,92;184;1,98
2017;132906;25046;9297;7,00;37,12;-256;-2,68
2016;132598;25332;9553;7,20;37,71;32;0,34
2015;132355;25331;9521;7,19;37,59;-496;-4,95
2014;132886;26315;10017;7,54;38,07;-712;-6,64
2013;133787;28567;10729;8,02;37,56;-88;-0,81
2012;133754;28970;10817;8,09;37,34;103;0,96
2011;133116;28733;10714;8,05;37,29;-81;-0,75
2010;133221;29428;10795;8,10;36,68;-52;-0,48
2009;132973;29644;10847;8,16;36,59;522;5,06
2008;130738;27946;10325;7,90;36,95;1105;11,98
2007;126450;24418;9220;7,29;37,76;109;1,20
2006;124055;22840;9111;7,34;39,89;599;7,04
2005;120302;20225;8512;7,08;42,09;1185;16,17
2004;115566;16564;7327;6,34;44,23;400;5,77
2003;112553;14793;6927;6,15;46,83;919;15,30
2002;108910;11995;6008;5,52;50,09;1104;22,51
2001;105726;9472;4904;4,64;51,77;950;24,03
2000;103091;7617;3954;3,84;51,91;..;..

