Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Camp
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d121&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;2,65;0,03
De 5 a 9 anys;9;8;17;4,10;0,05
De 10 a 14 anys;8;12;20;4,82;0,06
De 15 a 19 anys;6;8;14;3,37;0,04
De 20 a 24 anys;6;6;12;2,89;0,03
De 25 a 29 anys;9;9;18;4,34;0,05
De 30 a 34 anys;13;13;26;6,27;0,07
De 35 a 39 anys;23;20;43;10,36;0,12
De 40 a 44 anys;18;27;45;10,84;0,12
De 45 a 49 anys;14;23;37;8,92;0,10
De 50 a 54 anys;17;23;40;9,64;0,11
De 55 a 59 anys;22;18;40;9,64;0,11
De 60 a 64 anys;25;22;47;11,33;0,13
De 65 a 69 anys;12;8;20;4,82;0,06
De 70 a 74 anys;..;..;11;2,65;0,03
De 75 a 79 anys;..;..;7;1,69;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;1,45;0,02
Total;204;211;415;100,00;1,14
%;49,16;50,84;100,00;;

