Població estrangera a 1 de gener. Per països. 2017
Cornellà de Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;58;18;76;40,86;0,37
Nigèria;23;24;47;25,27;0,76
Ghana;12;7;19;10,22;0,33
Mali;..;..;18;9,68;0,25
Guinea;..;..;8;4,30;0,18
Guinea-Bissau;..;..;5;2,69;0,68
Gàmbia;..;..;4;2,15;0,03
Resta de països;..;..;9;4,84;..
Total subcontinent;129;57;186;100,00;..

