Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Ribera d'Ebre
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;82;66;148;14,35;3,84
De 5 a 9 anys;45;39;84;8,15;2,18
De 10 a 14 anys;28;44;72;6,98;1,87
De 15 a 19 anys;36;32;68;6,60;1,76
De 20 a 24 anys;33;45;78;7,57;2,02
De 25 a 29 anys;47;47;94;9,12;2,44
De 30 a 34 anys;70;43;113;10,96;2,93
De 35 a 39 anys;72;34;106;10,28;2,75
De 40 a 44 anys;76;38;114;11,06;2,95
De 45 a 49 anys;45;19;64;6,21;1,66
De 50 a 54 anys;30;14;44;4,27;1,14
De 55 a 59 anys;18;8;26;2,52;0,67
De 60 a 64 anys;..;..;8;0,78;0,21
De 65 a 69 anys;..;..;5;0,48;0,13
De 70 a 74 anys;..;..;5;0,48;0,13
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;592;439;1031;100,00;26,72
%;57,42;42,58;100,00;;

