Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Terres de l'Ebre
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;4,55;0,04
De 5 a 9 años;..;..;12;4,55;0,04
De 10 a 14 años;6;8;14;5,30;0,05
De 15 a 20 años;7;9;16;6,06;0,05
De 20 a 24 años;7;7;14;5,30;0,05
De 25 a 29 años;9;14;23;8,71;0,08
De 30 a 34 años;12;10;22;8,33;0,07
De 35 a 39 años;11;9;20;7,58;0,07
De 40 a 44 años;26;18;44;16,67;0,14
De 44 a 49 años;21;12;33;12,50;0,11
De 50 a 54 años;5;11;16;6,06;0,05
De 55 a 59 años;7;6;13;4,92;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;10;3,79;0,03
De 70 a 74 años;..;..;6;2,27;0,02
De 75 a 79 años;..;..;4;1,52;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;125;139;264;100,00;0,86
%;47,35;52,65;100,00;;

