Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Reus
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;29;59;8,97;0,29
De 5 a 9 años;21;14;35;5,32;0,17
De 10 a 14 años;32;19;51;7,75;0,25
De 15 a 20 años;20;24;44;6,69;0,21
De 20 a 24 años;24;27;51;7,75;0,25
De 25 a 29 años;48;32;80;12,16;0,39
De 30 a 34 años;55;38;93;14,13;0,45
De 35 a 39 años;62;36;98;14,89;0,48
De 40 a 44 años;47;33;80;12,16;0,39
De 44 a 49 años;23;7;30;4,56;0,15
De 50 a 54 años;12;5;17;2,58;0,08
De 55 a 59 años;..;..;4;0,61;0,02
De 60 a 64 años;..;..;6;0,91;0,03
De 65 a 69 años;..;..;5;0,76;0,02
De 70 a 74 años;..;..;4;0,61;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;385;273;658;100,00;3,19
%;58,51;41,49;100,00;;

