Población extranjera a 1 de enero. Por países. 2018
Cornellà de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1739;1136;2875;90,41;1,36
Senegal;58;18;76;2,39;0,36
Argelia;27;21;48;1,51;0,56
Nigeria;18;23;41;1,29;0,66
Camerún;19;8;27;0,85;2,29
Ghana;15;6;21;0,66;0,35
Mali;..;..;19;0,60;0,26
Guinea Ecuatorial;6;10;16;0,50;1,08
Guinea-Bissau;6;6;12;0,38;1,61
Túnez;4;5;9;0,28;1,45
Guinea;..;..;7;0,22;0,17
Congo;..;..;5;0,16;2,13
Sierra Leona;..;..;4;0,13;3,33
Resto de países;11;9;20;0,63;..
Total continent;1935;1245;3180;100,00;..

