Distribution by countries of the subcontinent. 2015
Esplugues de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Bolivia,230,324,554,2952,157
Ecuador,255,206,461,2456,146
Peru,148,157,305,1625,159
Colombia,83,76,159,847,062
Paraguay,25,77,102,543,084
Argentina,41,39,80,426,043
Venezuela,27,46,73,389,080
Brazil,25,40,65,346,040
Chile,25,29,54,288,057
Uruguay,10,14,24,128,029
Total subcontinent,869,1.008,1.877,10000,..

