Població estrangera a 1 de gener. Per països. 2009
Comarques Gironines
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;7006;6438;13444;23,28;13,92
França;4431;3782;8213;14,22;22,75
Alemanya;2584;2422;5006;8,67;20,75
Itàlia;2676;1816;4492;7,78;9,33
Regne Unit;2125;2186;4311;7,47;19,75
Rússia;1374;2363;3737;6,47;25,46
Ucraïna;1397;1480;2877;4,98;17,67
Portugal;1666;982;2648;4,59;15,07
Països Baixos;1358;1215;2573;4,46;25,21
Bulgària;1106;956;2062;3,57;15,87
Bèlgica;925;885;1810;3,13;31,51
Polònia;821;807;1628;2,82;11,32
Suïssa;395;460;855;1,48;25,24
Moldàvia;239;201;440;0,76;10,30
Lituània;219;190;409;0,71;15,85
Geòrgia;258;128;386;0,67;8,13
Txèquia;114;220;334;0,58;16,10
Eslovàquia;149;177;326;0,56;15,62
Armènia;143;151;294;0,51;7,92
Suècia;97;122;219;0,38;6,93
Dinamarca;90;90;180;0,31;13,49
Irlanda;101;75;176;0,30;9,42
Hongria;73;91;164;0,28;13,64
Sèrbia;89;72;161;0,28;17,20
Àustria;73;81;154;0,27;9,33
Belarús;37;92;129;0,22;11,61
Grècia;69;31;100;0,17;8,03
Letònia;35;59;94;0,16;17,50
Croàcia;47;34;81;0,14;16,17
Bòsnia i Hercegovina;41;30;71;0,12;17,36
Luxemburg;31;38;69;0,12;48,94
Andorra;26;30;56;0,10;6,29
Finlàndia;18;37;55;0,10;6,59
Noruega;20;26;46;0,08;6,58
Estònia;22;20;42;0,07;20,19
Albània;27;14;41;0,07;6,74
Eslovènia;11;9;20;0,03;7,38
Turquia;15;5;20;0,03;2,94
Macedònia del Nord;7;4;11;0,02;6,36
Malta;..;..;4;<0,01;7,84
Resta de països;..;..;7;0,01;..
No hi consta país;2;0;2;<0,01;..
Total continent;29922;27825;57747;100,00;..

