Distribution by countries of the continent. 2002
Gironès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2002
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,77,69,146,5052,156
Philippines,21,20,41,1419,090
Pakistan,21,5,26,900,033
India,8,5,13,450,043
Iran (Islamic Republic of),7,4,11,381,268
Japan,..,..,11,381,091
Bangladesh,..,..,10,346,089
Lebanon,..,..,6,208,189
Israel,..,..,5,173,177
Syria,..,..,4,138,120
Thailand,..,..,4,138,417
Other countries,..,..,9,311,..
Country unknown,2,1,3,104,..
Total continent,166,123,289,10000,..

